Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D11;D14;D18;D26;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;
09181128;Markt Kaufering;224;09181128;GEMEINDE;Markt Kaufering;;;;N;7668;4319;3349;0;6245;2745;3500;269;0;49;6196;2350;979;557;443;988;140;259;114;101;39;191;35;34;6211;1908;1114;569;648;998;157;300;58;83;29;66;36;6;16;9;2;2;140;5;2;6;2;7;12;11;25;
09181128;Markt Kaufering;224;091811280001;STIMMBEZIRK;Thomas-Morus-Haus;1;;;N;1719;961;758;0;667;666;1;1;0;3;664;214;113;62;53;117;33;22;13;8;4;21;4;1;666;174;120;65;64;128;33;23;12;11;2;4;2;0;3;2;0;0;13;2;0;0;0;2;1;2;3;
09181128;Markt Kaufering;224;091811280002;STIMMBEZIRK;Leonhardisaal;2;;;N;757;384;373;0;302;302;0;0;0;3;299;125;26;32;25;40;6;16;6;7;3;13;0;1;301;94;34;32;37;42;3;19;3;7;3;8;4;0;2;2;0;0;8;0;1;1;0;1;0;0;0;
09181128;Markt Kaufering;224;091811280003;STIMMBEZIRK;Evang. Kirche Pfarrsaal;3;;;N;797;525;272;0;326;321;5;5;0;2;324;108;67;55;23;28;12;12;3;7;1;8;0;3;323;99;63;53;30;35;14;9;0;1;0;5;4;2;0;0;0;1;4;0;1;1;0;0;1;0;0;
09181128;Markt Kaufering;224;091811280004;STIMMBEZIRK;Grundschule;4;;;N;1809;1012;797;0;722;721;1;1;0;4;718;250;105;91;57;131;11;34;7;11;3;17;1;1;721;208;119;95;77;126;19;35;3;7;4;5;2;2;4;0;0;0;11;1;0;0;0;0;2;0;1;
09181128;Markt Kaufering;224;091811280005;STIMMBEZIRK;Bücherei;5;;;N;841;426;415;0;334;333;1;1;0;3;331;121;52;49;23;50;4;6;3;2;1;19;1;3;331;102;52;46;38;47;6;12;2;3;1;1;2;0;0;0;0;0;14;0;0;0;0;1;0;1;3;
09181128;Markt Kaufering;224;091811280006;STIMMBEZIRK;Evang. Kindergarten;6;;;N;932;503;429;0;397;397;0;0;0;1;396;159;61;32;30;66;6;11;6;9;2;13;1;2;395;137;61;35;46;66;9;11;2;2;2;5;5;0;1;0;0;0;7;0;0;0;0;0;3;1;2;
09181128;Markt Kaufering;224;091811280007;STIMMBEZIRK;VHS Seminarraum;7;;;N;813;508;305;0;266;5;261;261;0;11;255;86;54;32;19;19;11;10;7;3;3;11;0;8;258;76;60;36;24;20;12;8;2;1;1;0;6;0;1;0;2;1;7;0;0;0;0;0;1;0;0;
09181128;Markt Kaufering;224;091811280011;BRIEFWAHLBEZIRK;Sitzungssaal;11;;;N;0;0;0;0;735;0;735;0;0;4;731;288;102;37;56;120;19;36;15;19;3;27;9;3;732;238;116;39;74;130;11;52;9;10;6;10;0;1;1;3;0;0;19;0;0;2;0;2;1;2;6;
09181128;Markt Kaufering;224;091811280012;BRIEFWAHLBEZIRK;Bauhof;12;;;N;0;0;0;0;759;0;759;0;0;2;757;312;127;48;43;134;10;26;19;8;9;18;3;0;759;246;150;51;67;130;18;37;11;14;3;5;5;1;0;0;0;0;17;1;0;0;0;0;0;1;2;
09181128;Markt Kaufering;224;091811280013;BRIEFWAHLBEZIRK;Feuerwehrhaus;13;;;N;0;0;0;0;1028;0;1028;0;0;12;1016;408;154;76;66;168;18;52;23;16;2;27;6;8;1020;322;197;67;106;160;21;61;10;20;7;8;2;0;1;1;0;0;24;1;0;2;0;0;1;3;6;
09181128;Markt Kaufering;224;091811280014;BRIEFWAHLBEZIRK;Seminarraum;14;;;N;0;0;0;0;709;0;709;0;0;4;705;279;118;43;48;115;10;34;12;11;8;17;10;4;705;212;142;50;85;114;11;33;4;7;0;15;4;0;3;1;0;0;16;0;0;0;2;1;2;1;2;
